PBO Station Position Time Series.
Format Version, 1.2.0
Reference Frame, NAM08
4-character ID, CDVV
Station name, Canada_Viver    
Begin Date, 2005-11-17
End Date, 2017-09-23
Release Date, 2017-10-14
Source file, CDVV.pbo.nam08.pos
Offset from source file, 2.85 mm North, -1.82 mm East, 17.86 mm Vertical
Reference position, 34.2541542224 North Latitude, -106.9697733016 East Longitude, 1551.99545 meters elevation
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm), Vertical Std. Deviation (mm), Quality,
2005-11-17,0.00, 0.00, 0.00, 2.91, 2.74, 11.04, repro,
2005-11-18,0.38, -0.53, -0.54, 1.31, 1.21, 5.02, repro,
2005-11-19,0.60, -1.00, 3.70, 1.41, 1.31, 5.29, repro,
2005-11-20,0.43, -0.92, 3.40, 1.32, 1.21, 5.09, repro,
2005-11-21,0.27, -0.33, 4.23, 1.36, 1.24, 5.25, repro,
2005-11-22,-0.27, -0.91, 6.40, 1.33, 1.23, 5.03, repro,
2005-11-23,0.17, -0.22, 7.72, 1.4, 1.31, 5.4, repro,
2005-11-24,0.52, -0.71, 9.16, 1.48, 1.37, 5.73, repro,
2005-11-25,-0.13, -0.49, 11.01, 1.04, 1, 4.02, repro,
2005-11-26,0.49, -1.36, 13.65, 1.6, 1.49, 6.18, repro,
2005-11-27,-0.56, 0.27, 16.78, 1.24, 1.15, 4.72, repro,
2005-11-28,0.55, -9999, 9.21, 1.54, 1.41, 5.88, repro,
2005-11-29,-0.45, -0.32, 8.60, 1.4, 1.28, 5.33, repro,
2005-11-30,-0.90, -1.98, 11.84, 1.44, 1.31, 5.47, repro,
2005-12-01,-0.08, -0.47, 6.32, 1.09, 1.01, 4.16, repro,
2005-12-02,-0.97, -0.77, 7.53, 1.12, 1.05, 4.34, repro,
2005-12-03,1.23, 2.95, 18.02, 1.63, 1.48, 6.29, repro,
2005-12-04,0.24, 0.08, 3.38, 1.45, 1.32, 5.54, repro,
2005-12-05,-0.46, -0.60, 2.43, 1.33, 1.22, 5.13, repro,
2005-12-06,-0.16, -0.71, 5.10, 1.03, 0.95, 3.93, repro,
2005-12-07,0.02, -0.84, 3.69, 1.01, 0.93, 3.87, repro,
2005-12-08,-0.08, -0.22, 3.31, 1.04, 0.96, 4, repro,
2005-12-09,-0.15, -0.89, 4.79, 1.06, 0.97, 4.05, repro,
2005-12-10,-0.01, -0.91, 5.55, 1.33, 1.21, 5.09, repro,
2005-12-11,0.01, -0.49, -9999, 1.05, 0.96, 4.01, repro,
2005-12-12,-0.30, -0.83, 7.22, 1.09, 1, 4.17, repro,
2005-12-13,0.27, -1.19, 8.33, 1.29, 1.17, 4.87, repro,
2005-12-14,0.65, -2.76, 3.61, 1.52, 1.36, 5.72, repro,
2005-12-15,-0.72, -0.81, 4.02, 1.39, 1.27, 5.33, repro,
2005-12-16,-0.80, -0.42, 9.79, 1.33, 1.2, 5.08, repro,
2005-12-17,-0.18, -1.00, 6.01, 1.34, 1.22, 5.16, repro,
2005-12-18,-0.29, -1.02, 3.79, 1.33, 1.2, 5.09, repro,
2005-12-19,-0.35, -0.33, 1.67, 1.41, 1.29, 5.5, repro,
2005-12-20,0.04, -0.62, 3.77, 1.38, 1.25, 5.39, repro,
2005-12-21,-0.20, -0.88, 2.62, 1.35, 1.24, 5.24, repro,
2005-12-22,0.10, -0.23, 8.45, 1.36, 1.25, 5.25, repro,
2005-12-23,-1.10, 0.08, 8.95, 1.54, 1.4, 5.96, repro,
2005-12-24,0.80, -1.57, 12.25, 1.42, 1.24, 5.45, repro,
2005-12-25,0.27, -1.55, 10.21, 1.27, 1.14, 4.89, repro,
2005-12-26,-0.60, -1.03, 12.49, 1.38, 1.2, 5.28, repro,
2005-12-27,-1.97, 0.46, 8.68, 1.26, 1.12, 4.77, repro,
2005-12-28,-0.09, -2.07, 11.61, 1.47, 1.28, 5.59, repro,
2005-12-29,-0.91, -2.58, 16.78, 1.52, 1.32, 5.78, repro,
2005-12-30,-1.31, -1.43, 16.63, 1.13, 0.99, 4.27, repro,
2005-12-31,-1.61, -1.55, 18.55, 1.47, 1.28, 5.55, repro,
2006-01-01,-2.77, -1.60, 17.02, 1.3, 1.13, 4.82, repro,
